id,name,inchi,inchikey,inchikey_Planar,SMILES,kingdom,superclass,class,subclass,parent_level_1,parent_level_2
395269,1H-Indole-3-acetonitrile,,DMCPFOBLJMLSNX-UHFFFAOYSA-N,,,Organic_compounds,Organoheterocyclic compounds,Indoles_and_derivatives,Indoles,3_alkylindoles,
395271,S-Carboxymethyl-L-cysteine,,GBFLZEXEOZUWRN-VKHMYHEASA-N,,,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Amino_acids_and_derivatives,Alpha_amino_acids_and_derivatives
180232,Phenylpropiolic acid,,XNERWVPQCYSMLC-UHFFFAOYSA-N,,,Organic_compounds,Benzenoids,Benzene_and_substituted_derivatives,,,
1183752,"Spectral Match to 1,2-Didecanoyl PC from NIST14","InChI=1S/C28H56NO8P/c1-6-8-10-12-14-16-18-20-27(30)34-24-26(25-36-38(32,33)35-23-22-29(3,4)5)37-28(31)21-19-17-15-13-11-9-7-2/h26H,6-25H2,1-5H3/t26-/m1/s1",MLKLDGSYMHFAOC-AREMUKBSSA-N,,CCCCCCCCCC(=O)OC[C@H](COP(=O)([O-])OCC[N+](C)(C)C)OC(=O)CCCCCCCCC,Organic_compounds,Lipids and lipid like molecules,Glycerophospholipids,Glycerophosphocholines,Phosphatidylcholines,
929802,"Phenol, 4-(2-aminoethyl)-",,DZGWFCGJZKJUFP-UHFFFAOYSA-N,,,Organic_compounds,Benzenoids,Benzene_and_substituted_derivatives,Phenethylamines,,
884749,CYSTATHIONINE,"""InChI=1S/C7H14N2O4S/c8-4(6(10)11)1-2-14-3-5(9)7(12)13/h4-5H,1-3,8-9H2,(H,10,11)(H,12,13)/t4-,5-/m0/s1""",ILRYLPWNYFXEMH-WHFBIAKZSA-N,,N[C@@H](CCSC[C@H](N)C(O)=O)C(O)=O,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Amino_acids_and_derivatives,Alpha_amino_acids_and_derivatives
761872,Ethosuximide,,HAPOVYFOVVWLRS-UHFFFAOYSA-N,,,Organic_compounds,Organoheterocyclic compounds,Pyrrolidines,Pyrrolidones,Pyrrolidine_2_ones,
104478,Octanedioic acid,,TYFQFVWCELRYAO-UHFFFAOYSA-N,,,Organic_compounds,Lipids and lipid like molecules,Fatty_Acyls,Fatty_acids_and_conjugates,Medium_chain_fatty_acids,
509984,"Tetradecanoic acid, 2,3-dihydroxypropyl ester",,DCBSHORRWZKAKO-UHFFFAOYSA-N,,,Organic_compounds,Lipids and lipid like molecules,Glycerolipids,Monoradylglycerols,Monoacylglycerols,1_monoacylglycerols
129063,IS_2-FLUROPHENYLGLYCINE,"""InChI=1S/C8H8FNO2/c9-6-3-1-2-4-7(6)10-5-8(11)12/h1-4,10H,5H2,(H,11,12)""",VCJRLZZBUWJOGG-UHFFFAOYSA-N,,C1=CC(=C(C=C1)NCC(=O)O)F,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Amino_acids_and_derivatives,Alpha_amino_acids_and_derivatives
327720,DEOXYCARNITINE,,JHPNVNIEXXLNTR-UHFFFAOYSA-N,,C[N+](C)(C)CCCC([O-])=O,Organic_compounds,Lipids and lipid like molecules,Fatty_Acyls,Fatty_acids_and_conjugates,Straight_chain_fatty_acids,
426027,"1H-Indole-3-acetic acid, 5-methoxy-",,COCNDHOPIHDTHK-UHFFFAOYSA-N,,,Organic_compounds,Organoheterocyclic compounds,Indoles_and_derivatives,Indolyl_carboxylic_acids_and_derivatives,Indole_3_acetic_acid_derivatives,
249900,"D-Tryptophan, N-acetyl-",,DZTHIGRZJZPRDV-GFCCVEGCSA-N,,,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Amino_acids_and_derivatives,Alpha_amino_acids_and_derivatives
108595,adenosine 5'-monophosphate,"InChI=1S/C10H14N5O7P/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(22-10)1-21-23(18,19)20/h2-4,6-7,10,16-17H,1H2,(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",UDMBCSSLTHHNCD-KQYNXXCUSA-N,,Nc1ncnc2c1ncn2[C@@H]1O[C@H](COP(=O)(O)O)[C@@H](O)[C@H]1O,Organic_compounds,Nucleosides nucleotides and analogues,Purine_nucleotides,Purine_ribonucleotides,Purine_ribonucleoside_monophosphates,
200760,N-Glycylglycine,,YMAWOPBAYDPSLA-UHFFFAOYSA-N,,,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Peptides,Dipeptides
401467,Spectral Match to Choline cation from NIST14,"InChI=1S/C5H14NO/c1-6(2,3)4-5-7/h7H,4-5H2,1-3H3/q+1",OEYIOHPDSNJKLS-UHFFFAOYSA-N,,C[N+](C)(C)CCO,Organic_compounds,Organic nitrogen compounds,Organonitrogen_compounds,Quaternary_ammonium_salts,Cholines,
389180,N-ACETYLMURAMIC ACID,"""InChI=1S/C11H19NO8/c1-4(10(16)17)19-9-7(12-5(2)14)11(18)20-6(3-13)8(9)15/h4,6-9,11,13,15,18H,3H2,1-2H3,(H,12,14)(H,16,17)/t4-,6-,7-,8-,9-,11?/m1/s1""",MNLRQHMNZILYPY-MKFCKLDKSA-N,,C[C@H](C(=O)O)O[C@@H]1[C@H](C(O)O[C@H](CO)[C@H]1O)/N=C(/C)\O,Organic_compounds,Organic oxygen compounds,Organooxygen_compounds,Carbohydrates_and_carbohydrate_conjugates,Aminosaccharides,Amino_sugars
198719,10-Hydroxydecanoic acid,,YJCJVMMDTBEITC-UHFFFAOYSA-N,,,Organic_compounds,Organic acids and derivatives,Hydroxy_acids_and_derivatives,Medium_chain_hydroxy_acids_and_derivatives,,
335936,"""N,N,N-TRIMETHYLLYSINE""","""InChI=1S/C9H20N2O2/c1-11(2,3)7-5-4-6-8(10)9(12)13/h8H,4-7,10H2,1-3H3/t8-/m0/s1""",MXNRLFUSFKVQSK-QMMMGPOBSA-N,,C[N+](C)(C)CCCC[C@H](N)C([O-])=O,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Amino_acids_and_derivatives,Alpha_amino_acids_and_derivatives
540740,Niacinamide,,DFPAKSUCGFBDDF-UHFFFAOYSA-N,,,Organic_compounds,Organoheterocyclic compounds,Pyridines_and_derivatives,Pyridinecarboxylic_acids_and_derivatives,Pyridinecarboxamides,Nicotinamides
157771,Benzeneacetic acid,,WLJVXDMOQOGPHL-UHFFFAOYSA-N,,,Organic_compounds,Benzenoids,Benzene_and_substituted_derivatives,,,
79949,Capryloylglycine - 40.0 eV,,SAVLIIGUQOSOEP-UHFFFAOYSA-N,,CCCCCCCC(=O)NCC(=O)O,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Amino_acids_and_derivatives,Alpha_amino_acids_and_derivatives
540752,Uridine,,DRTQHJPVMGBUCF-XVFCMESISA-N,,,Organic_compounds,Nucleosides nucleotides and analogues,Pyrimidine_nucleosides,,,
786514,GUANOSINE 5'-DIPHOSPHOGLUCOSE,"""InChI=1S/C16H25N5O16P2/c17-16-19-12-6(13(28)20-16)18-3-21(12)14-10(26)8(24)5(34-14)2-33-38(29,30)37-39(31,32)36-15-11(27)9(25)7(23)4(1-22)35-15/h3-5,7-11,14-15,22-27H,1-2H2,(H,29,30)(H,31,32)(H3,17,19,20,28)/t4?,5-,7?,8-,9?,10-,11?,14?,15?/m1/s1""",MVMSCBBUIHUTGJ-YZUZGJIFSA-N,,C1=NC2=C(N1C3[C@@H]([C@@H]([C@H](O3)COP(=O)(O)OP(=O)(O)OC4C(C(C(C(O4)CO)O)O)O)O)O)N=C(NC2=O)N,Organic_compounds,Nucleosides nucleotides and analogues,Purine_nucleotides,Purine_nucleotide_sugars,,
180307,Coproporphyrin III,"InChI=1S/C36H38N4O8/c1-17-21(5-9-33(41)42)29-14-27-19(3)22(6-10-34(43)44)30(39-27)15-28-20(4)24(8-12-36(47)48)32(40-28)16-31-23(7-11-35(45)46)18(2)26(38-31)13-25(17)37-29/h13-16,38,40H,5-12H2,1-4H3,(H,41,42)(H,43,44)(H,45,46)(H,47,48)",XNBNKCLBGTWWSD-UHFFFAOYSA-N,,CC1=C(C2=CC3=C(C(=C(N3)C=C4C(=C(C(=N4)C=C5C(=C(C(=N5)C=C1N2)C)CCC(=O)O)C)CCC(=O)O)C)CCC(=O)O)CCC(=O)O,Organic_compounds,Organoheterocyclic compounds,Tetrapyrroles_and_derivatives,Porphyrins,,
854105,Urocanic acid,,LOIYMIARKYCTBW-OWOJBTEDSA-N,,,Organic_compounds,Organoheterocyclic compounds,Azoles,Imidazoles,Substituted_imidazoles,Imidazolyl_carboxylic_acids_and_derivatives
10331,"1H-Purine-2,6,8(3H)-trione, 7,9-dihydro-1,3-dimethyl-",,OTSBKHHWSQYEHK-UHFFFAOYSA-N,,,Organic_compounds,Organoheterocyclic compounds,Imidazopyrimidines,Purines_and_purine_derivatives,Xanthines,
213084,"1,2-Benzenediol, 4-methyl-",,ZBCATMYQYDCTIZ-UHFFFAOYSA-N,,,Organic_compounds,Benzenoids,Phenols,Benzenediols,Catechols,
157795,Heptanedioic acid,,WLJVNTCWHIRURA-UHFFFAOYSA-N,,,Organic_compounds,Lipids and lipid like molecules,Fatty_Acyls,Fatty_acids_and_conjugates,Medium_chain_fatty_acids,
202855,2-Methoxy-4-vinylphenol,,YOMSJEATGXXYPX-UHFFFAOYSA-N,,,Organic_compounds,Benzenoids,Phenols,Methoxyphenols,,
47208,Alanine,,QNAYBMKLOCPYGJ-REOHCLBHSA-N,,,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Amino_acids_and_derivatives,Alpha_amino_acids_and_derivatives
110696,"""2,4-DIHYDROXYBUTANOIC ACID""","""InChI=1S/C4H8O4/c5-2-1-3(6)4(7)8/h3,5-6H,1-2H2,(H,7,8)""",UFYGCFHQAXXBCF-UHFFFAOYSA-N,,C(CO)C(C(=O)O)O,Organic_compounds,Organic acids and derivatives,Hydroxy_acids_and_derivatives,Short_chain_hydroxy_acids_and_derivatives,,
114802,D-Carvone,,ULDHMXUKGWMISQ-VIFPVBQESA-N,,,Organic_compounds,Lipids and lipid like molecules,Prenol_lipids,Monoterpenoids,Menthane_monoterpenoids,
59506,Spectral Match to Biliverdin from NIST14,"InChI=1S/C33H34N4O6/c1-7-20-19(6)32(42)37-27(20)14-25-18(5)23(10-12-31(40)41)29(35-25)15-28-22(9-11-30(38)39)17(4)24(34-28)13-26-16(3)21(8-2)33(43)36-26/h7-8,13-15,34-35H,1-2,9-12H2,3-6H3,(H,37,42)(H,38,39)(H,40,41)/b24-13-,27-14-,28-15-",RCNSAJSGRJSBKK-NSQVQWHSSA-N,,CC\1=C(/C(=C/C2=C(C(=C(N2)/C=C\3/C(=C(C(=O)N3)C)C=C)C)CCC(=O)O)/N/C1=C\C4=NC(=O)C(=C4C)C=C)CCC(=O)O,Organic_compounds,Organoheterocyclic compounds,Tetrapyrroles_and_derivatives,Bilirubins,,
594036,"Pentanoic acid, 4-methyl-",,FGKJLKRYENPLQH-UHFFFAOYSA-N,,,Organic_compounds,Lipids and lipid like molecules,Fatty_Acyls,Fatty_acids_and_conjugates,Branched_fatty_acids,Methyl_branched_fatty_acids
899189,"4(1H)-Pteridinone, 2-amino-",,HNXQXTQTPAJEJL-UHFFFAOYSA-N,,,Organic_compounds,Organoheterocyclic compounds,Pteridines_and_derivatives,Pterins_and_derivatives,,
647289,GLYCEROL 2-PHOSPHATE - 20.0 eV,,DHCLVCXQIBBOPH-UHFFFAOYSA-N,,OCC(CO)OP(O)(O)=O,Organic_compounds,Lipids and lipid like molecules,Glycerophospholipids,Glycerophosphates,,
73852,Chenodiol,,RUDATBOHQWOJDD-BSWAIDMHSA-N,,,Organic_compounds,Lipids and lipid like molecules,Steroids_and_steroid_derivatives,Bile_acids_alcohols_and_derivatives,Hydroxy_bile_acids_alcohols_and_derivatives,Dihydroxy_bile_acids_alcohols_and_derivatives
579711,MEVALOLACTONE - 20.0 eV,,JYVXNLLUYHCIIH-LURJTMIESA-N,,C[C@]1(O)CCOC(=O)C1,Organic_compounds,Organoheterocyclic compounds,Lactones,Delta_valerolactones,,
1144960,D-Lactic acid,"InChI=1S/C3H6O3/c1-2(4)3(5)6/h2,4H,1H3,(H,5,6)/t2-/m1/s1",JVTAAEKCZFNVCJ-UWTATZPHSA-N,,C[C@@H](O)C(O)=O,Organic_compounds,Organic acids and derivatives,Hydroxy_acids_and_derivatives,Alpha_hydroxy_acids_and_derivatives,,
551039,Guanosine,,NYHBQMYGNKIUIF-UUOKFMHZSA-N,,,Organic_compounds,Nucleosides nucleotides and analogues,Purine_nucleosides,,,
34949,"Decanedioic acid, dibutyl ester",,PYGXAGIECVVIOZ-UHFFFAOYSA-N,,,Organic_compounds,Lipids and lipid like molecules,Fatty_Acyls,Fatty_acid_esters,,
147590,Maleic acid,,VZCYOOQTPOCHFL-UPHRSURJSA-N,,,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Dicarboxylic_acids_and_derivatives,,
411786,"2',3'-Cyclic AMP","InChI=1S/C10H12N5O6P/c11-8-5-9(13-2-12-8)15(3-14-5)10-7-6(4(1-16)19-10)20-22(17,18)21-7/h2-4,6-7,10,16H,1H2,(H,17,18)(H2,11,12,13)/t4-,6-,7-,10-/m1/s1",KMYWVDDIPVNLME-KQYNXXCUSA-N,,Nc1ncnc2c1ncn2[C@@H]1O[C@H](CO)[C@H]2OP(=O)(O)O[C@H]21,Organic_compounds,Nucleosides nucleotides and analogues,Purine_nucleotides,Cyclic_purine_nucleotides,2_3_cyclic_purine_nucleotides,
288907,Pantothenic acid,"InChI=1S/C9H17NO5/c1-9(2,5-11)7(14)8(15)10-4-3-6(12)13/h7,11,14H,3-5H2,1-2H3,(H,10,15)(H,12,13)",GHOKWGTUZJEAQD-UHFFFAOYSA-N,,CC(C)(CO)C(O)C(O)=NCCC(=O)O,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Amino_acids_and_derivatives,Beta_amino_acids_and_derivatives
147597,O-acetyl-L-serine,"InChI=1S/C5H9NO4/c1-3(7)10-2-4(6)5(8)9/h4H,2,6H2,1H3,(H,8,9)/t4-/m0/s1",VZXPDPZARILFQX-BYPYZUCNSA-N,,CC(=O)OC[C@H](N)C(=O)O,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Amino_acids_and_derivatives,Alpha_amino_acids_and_derivatives
999565,THYMIDINE 5'-MONOPHOSPHATE - 20.0 eV,,GYOZYWVXFNDGLU-XLPZGREQSA-N,,CC1=CN([C@H]2C[C@H](O)[C@@H](COP(O)(O)=O)O2)C(=O)NC1=O,Organic_compounds,Nucleosides nucleotides and analogues,Pyrimidine_nucleotides,Pyrimidine_deoxyribonucleotides,Pyrimidine_deoxyribonucleoside_monophosphates,Pyrimidine_2_deoxyribonucleoside_monophosphates
800911,Thioridazine,,KLBQZWRITKRQQV-UHFFFAOYSA-N,,,Organic_compounds,Organoheterocyclic compounds,Benzothiazines,Phenothiazines,,
221328,Cetirizine - 30.0 eV,,ZKLPARSLTMPFCP-UHFFFAOYSA-N,,c1ccc(cc1)C(c2ccc(cc2)Cl)N3CCN(CC3)CCOCC(=O)O,Organic_compounds,Benzenoids,Benzene_and_substituted_derivatives,Diphenylmethanes,,
903313,Spectral Match to D-Glucuronic acid from NIST14,"InChI=1S/C6H10O7/c7-1-2(8)4(5(10)11)13-6(12)3(1)9/h1-4,6-9,12H,(H,10,11)/t1-,2-,3+,4-,6?/m0/s1",AEMOLEFTQBMNLQ-AQKNRBDQSA-N,,[C@@H]1([C@@H]([C@H](OC([C@@H]1O)O)C(=O)O)O)O,Organic_compounds,Organic oxygen compounds,Organooxygen_compounds,Carbohydrates_and_carbohydrate_conjugates,Sugar_acids_and_derivatives,Glucuronic_acid_derivatives
176275,Homocitrulline - 40.0 eV,,XIGSAGMEBXLVJJ-YFKPBYRVSA-N,,C(CCNC(=O)N)C[C@@H](C(=O)O)N,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Amino_acids_and_derivatives,Alpha_amino_acids_and_derivatives
372884,Massbank:PR100087 2'-Deoxycytidine-5'-diphosphate|dCDP|2'-Deoxy-CDP|2'-Deoxycytidine 5'-diphosphate,"1S/C9H15N3O10P2/c10-7-1-2-12(9(14)11-7)8-3-5(13)6(21-8)4-20-24(18,19)22-23(15,16)17/h1-2,5-6,8,13H,3-4H2,(H,18,19)(H2,10,11,14)(H2,15,16,17)/t5-,6+,8+/m0/s1",FTDHDKPUHBLBTL-SHYZEUOFSA-N,,NC(C=2)=NC(=O)N(C2)[C@@H](C1)O[C@H](COP(O)(=O)OP(O)(O)=O)[C@@H](O)1,Organic_compounds,Organic oxygen compounds,Organic_oxoanionic_compounds,Organic_pyrophosphates,,
202901,N-(o-Toluoyl)-glycine,,YOEBAVRJHRCKRE-UHFFFAOYSA-N,,,Organic_compounds,Benzenoids,Benzene_and_substituted_derivatives,Benzoic_acids_and_derivatives,Benzamides,Hippuric_acids_and_derivatives
12440,N-Acetyl-D-Mannosamine,"InChI=1S/C8H15NO6/c1-3(11)9-5-7(13)6(12)4(2-10)15-8(5)14/h4-8,10,12-14H,2H2,1H3,(H,9,11)/t4-,5+,6-,7-,8?/m1/s1",OVRNDRQMDRJTHS-ZTVVOAFPSA-N,,CC(O)=N[C@@H]1C(O)O[C@H](CO)[C@@H](O)[C@@H]1O,Organic_compounds,Organic oxygen compounds,Organooxygen_compounds,Carbohydrates_and_carbohydrate_conjugates,Aminosaccharides,Amino_sugars
196762,Salicylic acid,,YGSDEFSMJLZEOE-UHFFFAOYSA-N,,,Organic_compounds,Benzenoids,Benzene_and_substituted_derivatives,Benzoic_acids_and_derivatives,Hydroxybenzoic_acid_derivatives,Salicylic_acid_and_derivatives
37019,Caffeic acid,,QAIPRVGONGVQAS-DUXPYHPUSA-N,,,Organic_compounds,Phenylpropanoids and polyketides,Cinnamic_acids_and_derivatives,Hydroxycinnamic_acids_and_derivatives,Hydroxycinnamic_acids,
168094,"Butanedioic acid, methyl-",,WXUAQHNMJWJLTG-UHFFFAOYSA-N,,,Organic_compounds,Lipids and lipid like molecules,Fatty_Acyls,Fatty_acids_and_conjugates,Branched_fatty_acids,Methyl_branched_fatty_acids
493727,N-Acetyl-DL-glutamic acid - 40.0 eV,,RFMMMVDNIPUKGG-UHFFFAOYSA-N,,CC(=O)NC(CCC(=O)O)C(=O)O,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Amino_acids_and_derivatives,Alpha_amino_acids_and_derivatives
153765,3-HYDROXYBUTYRIC ACID,"""InChI=1S/C4H8O3/c1-3(5)2-4(6)7/h3,5H,2H2,1H3,(H,6,7)/t3-/m1/s1""",WHBMMWSBFZVSSR-GSVOUGTGSA-N,,C[C@H](CC(=O)O)O,Organic_compounds,Organic acids and derivatives,Hydroxy_acids_and_derivatives,Beta_hydroxy_acids_and_derivatives,,
350379,Homovanillic_acid_sulfate,"InChI=1S/C9H10O7S/c1-15-8-4-6(5-9(10)11)2-3-7(8)16-17(12,13)14/h2-4H,5H2,1H3,(H,10,11)(H,12,13,14)",IACOAKYXFIWAQN-UHFFFAOYSA-N,,COC1=C(C=CC(=C1)CC(=O)O)OS(=O)(=O)O,Organic_compounds,Organic acids and derivatives,Organic_sulfuric_acids_and_derivatives,Arylsulfates,Phenylsulfates,
12462,N-Acetyl-d-glucosamine,,OVRNDRQMDRJTHS-RTRLPJTCSA-N,,,Organic_compounds,Organic oxygen compounds,Organooxygen_compounds,Carbohydrates_and_carbohydrate_conjugates,Aminosaccharides,Amino_sugars
37038,CAFFEATE - 20.0 eV,,QAIPRVGONGVQAS-RQOWECAXSA-N,,OC(=O)\C=C/C1=CC=C(O)C(O)=C1,Organic_compounds,Phenylpropanoids and polyketides,Cinnamic_acids_and_derivatives,Hydroxycinnamic_acids_and_derivatives,Hydroxycinnamic_acids,
161968,ALLOSE,"""InChI=1S/C6H12O6/c7-1-2-3(8)4(9)5(10)6(11)12-2/h2-11H,1H2/t2-,3-,4-,5-,6?/m1/s1""",WQZGKKKJIJFFOK-IVMDWMLBSA-N,,C([C@@H]1[C@H]([C@H]([C@H](C(O)O1)O)O)O)O,Organic_compounds,Organic oxygen compounds,Organooxygen_compounds,Carbohydrates_and_carbohydrate_conjugates,Monosaccharides,Hexoses
153776,p-Cresol sulfate,"InChI=1S/C7H8O4S/c1-6-2-4-7(5-3-6)11-12(8,9)10/h2-5H,1H3,(H,8,9,10)",WGNAKZGUSRVWRH-UHFFFAOYSA-N,,CC1=CC=C(C=C1)OS(=O)(=O)O,Organic_compounds,Organic acids and derivatives,Organic_sulfuric_acids_and_derivatives,Arylsulfates,Phenylsulfates,
456882,Glycochenodeoxycholic acid - 40.0 eV,,GHCZAUBVMUEKKP-GYPHWSFCSA-N,,C[C@H](CCC(=O)NCC(=O)O)[C@H]1CC[C@@H]2[C@@]1(CC[C@H]3[C@H]2[C@@H](C[C@H]4[C@@]3(CC[C@H](C4)O)C)O)C,Organic_compounds,Lipids and lipid like molecules,Steroids_and_steroid_derivatives,Bile_acids_alcohols_and_derivatives,Glycinated_bile_acids_and_derivatives,
305332,SALBUTAMOL,"""InChI=1S/C13H21NO3/c1-13(2,3)14-7-12(17)9-4-5-11(16)10(6-9)8-15/h4-6,12,14-17H,7-8H2,1-3H3/t12-/m0/s1""",NDAUXUAQIAJITI-LBPRGKRZSA-N,,CC(C)(C)NC[C@@H](C1=CC=C(C(=C1)CO)O)O,Organic_compounds,Benzenoids,Benzene_and_substituted_derivatives,Benzyl_alcohols,,
2241,INDOLEACRYLIC ACID,"""InChI=1S/C11H9NO2/c13-11(14)6-5-8-7-12-10-4-2-1-3-9(8)10/h1-7,12H,(H,13,14)/b6-5-""",PLVPPLCLBIEYEA-WAYWQWQTSA-N,,C1=CC2=C(C=C1)NC=C2/C=C\C(=O)O,Organic_compounds,Organoheterocyclic compounds,Indoles_and_derivatives,Indoles,,
174276,"Benzeneacetic acid, 4-hydroxy-, methyl ester",,XGDZEDRBLVIUMX-UHFFFAOYSA-N,,,Organic_compounds,Benzenoids,Phenols,1_hydroxy_2_unsubstituted_benzenoids,,
1079493,D-(?)-ampicillin - 30.0 eV,,AVKUERGKIZMTKX-NJBDSQKTSA-N,,CC1([C@@H](N2[C@H](S1)[C@@H](C2=O)NC(=O)[C@@H](c3ccccc3)N)C(=O)O)C,Organic_compounds,Organoheterocyclic compounds,Lactams,Beta_lactams,Penams,Penicillins
1044681,ALA-GLY,"""InChI=1S/C5H10N2O3/c1-3(6)5(10)7-2-4(8)9/h3H,2,6H2,1H3,(H,7,10)(H,8,9)/t3-/m0/s1""",CXISPYVYMQWFLE-VKHMYHEASA-N,,C[C@@H](/C(=N/CC(=O)O)/O)N,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Peptides,Dipeptides
671946,D-Aspartic acid,,CKLJMWTZIZZHCS-UWTATZPHSA-N,,,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Amino_acids_and_derivatives,Alpha_amino_acids_and_derivatives
905432,Acetylcholine cation,"InChI=1S/C7H16NO2/c1-7(9)10-6-5-8(2,3)4/h5-6H2,1-4H3/q+1",OIPILFWXSMYKGL-UHFFFAOYSA-N,,CC(=O)OCC[N+](C)(C)C,Organic_compounds,Organic nitrogen compounds,Organonitrogen_compounds,Quaternary_ammonium_salts,Cholines,Acyl_cholines
434393,Deoxycholic acid,,KXGVEGMKQFWNSR-LLQZFEROSA-N,,,Organic_compounds,Lipids and lipid like molecules,Steroids_and_steroid_derivatives,Bile_acids_alcohols_and_derivatives,Hydroxy_bile_acids_alcohols_and_derivatives,Dihydroxy_bile_acids_alcohols_and_derivatives
968922,"Pentanoic acid, 4-oxo-",,JOOXCMJARBKPKM-UHFFFAOYSA-N,,,Organic_compounds,Organic acids and derivatives,Keto_acids_and_derivatives,Gamma_keto_acids_and_derivatives,,
618714,"Benzoic acid, 4-hydroxy-3-methoxy-, methyl ester",,BVWTXUYLKBHMOX-UHFFFAOYSA-N,,,Organic_compounds,Benzenoids,Benzene_and_substituted_derivatives,Benzoic_acids_and_derivatives,Methoxybenzoic_acids_and_derivatives,M_methoxybenzoic_acids_and_derivatives
168155,"4,6-Dioxoheptanoic acid",,WYEPBHZLDUPIOD-UHFFFAOYSA-N,,,Organic_compounds,Organic acids and derivatives,Keto_acids_and_derivatives,Medium_chain_keto_acids_and_derivatives,,
968924,"2H-Indol-2-one, 1,3-dihydro-",,JYGFTBXVXVMTGB-UHFFFAOYSA-N,,,Organic_compounds,Organoheterocyclic compounds,Indoles_and_derivatives,Indolines,,
968926,"Benzenepropanoic acid, 4-hydroxy-.alpha.-oxo-",,KKADPXVIOXHVKN-UHFFFAOYSA-N,,,Organic_compounds,Benzenoids,Benzene_and_substituted_derivatives,Phenylpyruvic_acid_derivatives,,
73951,Acadesine - 40.0 eV,,RTRQQBHATOEIAF-UUOKFMHZSA-N,,c1nc(c(n1[C@H]2[C@@H]([C@@H]([C@H](O2)CO)O)O)N)C(=O)N,Organic_compounds,Nucleosides nucleotides and analogues,Imidazole_ribonucleosides_and_ribonucleotides,,,
18657,"L-2,3-DIAMINOPROPIONIC ACID - 20.0 eV",,PECYZEOJVXMISF-REOHCLBHSA-N,,NC[C@H](N)C(O)=O,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Amino_acids_and_derivatives,Alpha_amino_acids_and_derivatives
129252,3-Hydroxykynurenine,"InChI=1S/C10H12N2O4/c11-6(10(15)16)4-8(14)5-2-1-3-7(13)9(5)12/h1-3,6,13H,4,11-12H2,(H,15,16)",VCKPUUFAIGNJHC-UHFFFAOYSA-N,,Nc1c(O)cccc1C(=O)CC(N)C(=O)O,Organic_compounds,Organic oxygen compounds,Organooxygen_compounds,Carbonyl_compounds,Ketones,Aryl_ketones
223461,2-(HYDROXYMETHYL)BUTANOIC ACID,"""InChI=1S/C5H10O3/c1-2-4(3-6)5(7)8/h4,6H,2-3H2,1H3,(H,7,8)""",ZMZQVAUJTDKQGE-UHFFFAOYSA-N,,CCC(CO)C(=O)O,Organic_compounds,Lipids and lipid like molecules,Fatty_Acyls,Fatty_acids_and_conjugates,Hydroxy_fatty_acids,
884965,Inosine-5'-diphosphate sodium salt,"InChI=1S/C10H14N4O11P2/c15-6-4(1-23-27(21,22)25-26(18,19)20)24-10(7(6)16)14-3-13-5-8(14)11-2-12-9(5)17/h2-4,6-7,10,15-16H,1H2,(H,21,22)(H,11,12,17)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",JPXZQMKKFWMMGK-KQYNXXCUSA-N,,O=C1N=CNC2=C1N=CN2C3OC(COP(=O)(O)OP(=O)(O)O)C(O)C3O,Organic_compounds,Nucleosides nucleotides and analogues,Purine_nucleotides,Purine_ribonucleotides,Purine_ribonucleoside_diphosphates,
1167593,URIDINE 5&#39;-DIPHOSPHOGLUCURONIC ACID,"InChI=1S/C15H22N2O18P2/c18-5-1-2-17(15(26)16-5)12-9(22)6(19)4(32-12)3-31-36(27,28)35-37(29,30)34-14-10(23)7(20)8(21)11(33-14)13(24)25/h1-2,4,6-12,14,19-23H,3H2,(H,24,25)(H,27,28)(H,29,30)(H,16,18,26)/t4-,6-,7+,8+,9-,10-,11+,12-,14-/m1/s1",HDYANYHVCAPMJV-LXQIFKJMSA-N,,O=C(O)C1OC(OP(=O)(O)OP(=O)(O)OCC2OC(N3C=CC(O)=NC3=O)C(O)C2O)C(O)C(O)C1O,Organic_compounds,Nucleosides nucleotides and analogues,Pyrimidine_nucleotides,Pyrimidine_nucleotide_sugars,,
655594,"2(3H)-Furanone, 5-ethyldihydro-",,JBFHTYHTHYHCDJ-UHFFFAOYSA-N,,,Organic_compounds,Organoheterocyclic compounds,Lactones,Gamma_butyrolactones,,
868589,"1-Propene-1,2,3-tricarboxylic acid",,GTZCVFVGUGFEME-IWQZZHSRSA-N,,,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Tricarboxylic_acids_and_derivatives,,
823539,Crotonic acid,,LDHQCZJRKDOVOX-NSCUHMNNSA-N,,,Organic_compounds,Lipids and lipid like molecules,Fatty_Acyls,Fatty_acids_and_conjugates,Straight_chain_fatty_acids,
801014,AMINOMALONIC ACID,"""InChI=1S/C3H5NO4/c4-1(2(5)6)3(7)8/h1H,4H2,(H,5,6)(H,7,8)""",JINBYESILADKFW-UHFFFAOYSA-N,,C(C(=O)O)(C(=O)O)N,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Amino_acids_and_derivatives,Alpha_amino_acids_and_derivatives
823543,.alpha.-Hydroxyisocaproic acid,,LVRFTAZAXQPQHI-UHFFFAOYSA-N,,,Organic_compounds,Lipids and lipid like molecules,Fatty_Acyls,Fatty_acids_and_conjugates,Hydroxy_fatty_acids,
655608,2-Hydroxyoctanoic acid,,JKRDADVRIYVCCY-UHFFFAOYSA-N,,,Organic_compounds,Lipids and lipid like molecules,Fatty_Acyls,Fatty_acids_and_conjugates,Medium_chain_fatty_acids,
655609,Tryptophol,,MBBOMCVGYCRMEA-UHFFFAOYSA-N,,,Organic_compounds,Organoheterocyclic compounds,Indoles_and_derivatives,Indoles,3_alkylindoles,
655610,Tropic acid,,JACRWUWPXAESPB-UHFFFAOYSA-N,,,Organic_compounds,Organic acids and derivatives,Hydroxy_acids_and_derivatives,Beta_hydroxy_acids_and_derivatives,,
823547,8-Hydroxyquinoline,,MCJGNVYPOGVAJF-UHFFFAOYSA-N,,,Organic_compounds,Organoheterocyclic compounds,Quinolines_and_derivatives,8_hydroxyquinolines,,
641276,"DL-Proline, 5-oxo-",,ODHCTXKNWHHXJC-UHFFFAOYSA-N,,,Organic_compounds,Organic acids and derivatives,Carboxylic_acids_and_derivatives,Amino_acids_peptides_and_analogues,Amino_acids_and_derivatives,Alpha_amino_acids_and_derivatives
203003,Normetadrenaline,,YNYAYWLBAHXHLL-UHFFFAOYSA-N,,,Organic_compounds,Benzenoids,Phenols,Methoxyphenols,,
755958,GDP-D-mannose,"InChI=1S/C16H25N5O16P2/c17-16-19-12-6(13(28)20-16)18-3-21(12)14-10(26)8(24)5(34-14)2-33-38(29,30)37-39(31,32)36-15-11(27)9(25)7(23)4(1-22)35-15/h3-5,7-11,14-15,22-27H,1-2H2,(H,29,30)(H,31,32)(H3,17,19,20,28)/t4-,5-,7-,8-,9+,10-,11+,14-,15-/m1/s1",MVMSCBBUIHUTGJ-GDJBGNAASA-N,,N=c1nc(O)c2ncn([C@@H]3O[C@H](COP(=O)(O)OP(=O)(O)O[C@H]4O[C@H](CO)[C@@H](O)[C@H](O)[C@@H]4O)[C@@H](O)[C@H]3O)c2[nH]1,Organic_compounds,Nucleosides nucleotides and analogues,Purine_nucleotides,Purine_nucleotide_sugars,,